"14","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1139 - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1139%20Black%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"15","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1139 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1139%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"16","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1144 - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1144%20Black%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"17","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1144 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1144%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"18","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1145 - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1145%20Black%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"19","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1145 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1145%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"20","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1153 - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1153%20Black%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"21","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1153 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1153%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"22","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1154 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1154 Dark Tan Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"23","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1154 - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1154 Black Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"24","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1154 - Blue Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1154%20Blue%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"25","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1154 - Ivory Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1154%20Ivory%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"26","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1311 - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1311%20Black%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"27","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1311 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1311%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"28","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1606 - Beige Brown","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1606 Beige Brown.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"29","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1606 - Black Leather","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1606 Black.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"30","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1606 - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1606%20Black%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"31","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1606 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1606%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"32","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1606 - Ivory Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1606%20Ivory%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"33","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1606 - White & Black Dots","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1606%20White%20&%20Black%20Dots.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"34","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1609 - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1609%20Black%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"35","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1609 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1609%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"36","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1620 - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1620 Black Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"37","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1620 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1620 Dark Tan Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"38","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1620 - Blue Leopard","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1620 Blue Leopard.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"39","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1620 - Yellow","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1620 Yellow.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"40","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1620 - Green Stardust","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1620 Green Glitter.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"41","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1620 - Blue Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1620 Blue Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"42","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1620 - Silver Leather","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1620 Silver.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"43","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA16612 - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA16612%20Black%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"44","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA16612 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA16612%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"45","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1662b - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1662B%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"46","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1671b - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1671B%20Black%20Satin%20&%20Stone.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"47","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1671b - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1671B%20Dark%20Tan%20Satin%20&%20Stone.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"48","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1671b - Ivory Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1671b%20Ivory%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"49","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1671b - Orange Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1671B%20%20Orange%20Tan%20Satin%20&%20Stone.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"50","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1672 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1672%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"51","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1675 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1675%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"52","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1680 - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1680 Black Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"53","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1680 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1680 Dark Tan Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"54","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1680 - Silver Leather","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1680 Silver.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"55","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1683 - Black Leather","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1683 Black Leather.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"56","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1683 - Coffee & White Dots","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1683%20Coffee%20&%20White%20Dots.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"57","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1683 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1683 Dark Tan Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"58","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1683 - Silver Leather","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1683 Silver.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"59","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1692 - Beige Brown & Flesh Mesh","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1692 Beige Brown & Flesh Mesh.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"60","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1692 - Black Leather & Black Mesh","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1692 Black & Black Mesh.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"61","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1692 - Dark Tan Satin & Flesh Mesh","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1692 Dark Tan Satin & Flesh Mesh.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"62","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1692 - Light Gold & Flesh Mesh","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1692 Light Gold & Flesh Mesh.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"63","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1692 - Silver Leather & Flesh Mesh","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1692 Silver & Flesh Mesh.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"64","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA2707 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA2707%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"65","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA2719 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA2719%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"66","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA5008 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA5008%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
